"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"../../index.rst:7","Computer Networking : Principles, Protocols and Practice, third edition","Computer Networking : Principles, Protocols and Practice, third edition","","False","","",""
"../../index.rst:17","This is an unpolished draft of the third edition of this ebook. If you find any error or have suggestions to improve the text, please create an issue via https://github.com/CNP3/ebook/issues/new","This is an unpolished draft of the third edition of this ebook. If you find any error or have suggestions to improve the text, please create an issue via https://github.com/CNP3/ebook/issues/new","","False","","",""
"../../index.rst:19","The development of this edition of the textbook is carried out on `https://github.com/CNP3/ebook <https://github.com/CNP3/ebook>`_","The development of this edition of the textbook is carried out on `https://github.com/CNP3/ebook <https://github.com/CNP3/ebook>`_","","False","","",""
"../../index.rst:21","The source code of the entire textbook is written in `reStructuredText <http://docutils.sourceforge.net/rst.html>`_ and uses several `sphinx <https://www.sphinx-doc.org>`_ features. You can browse these sources from `github <https://github.com/CNP3/ebook/tree/master>`_ You can download a pdf version from :download:`tmp/latex/CNP3.pdf`","The source code of the entire textbook is written in `reStructuredText <http://docutils.sourceforge.net/rst.html>`_ and uses several `sphinx <https://www.sphinx-doc.org>`_ features. You can browse these sources from `github <https://github.com/CNP3/ebook/tree/master>`_ You can download a pdf version from :download:`tmp/latex/CNP3.pdf`","","False","","",""
"../../index.rst:23","The online version of the e-book at `http://beta.computer-networking.info <http://beta.computer-networking.info>`_ contains online exercises.","The online version of the e-book at `http://beta.computer-networking.info <http://beta.computer-networking.info>`_ contains online exercises.","","False","","",""
"../../index.rst:40","Part 1: Principles","Part 1: Principles","","False","","",""
"../../index.rst:57","Part 2: Protocols","Part 2: Protocols","","False","","",""
"../../index.rst:85","Part 3: Practice","Part 3: Practice","","False","","",""
"../../index.rst:162","Appendices","Appendices","","False","","",""
"../../index.rst:173","Indices and tables","Indices and tables","","False","","",""
"../../index.rst:176",":ref:`genindex`",":ref:`genindex`","","False","","",""
"../../index.rst:177",":ref:`search`",":ref:`search`","","False","","",""
