"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"inginious/frontend/courses.py:30","List of exercises","Liste des exercices","","False","","",""
"inginious/frontend/parsable_text.py:37","[no content]","[pas de contenu]","","False","","",""
"inginious/frontend/parsable_text.py:81","The feedback below will be hidden to the students until {}.","L'évaluation ci-dessous ne sera pas affichée aux étudiants avant le {}.","","False","","",""
"inginious/frontend/parsable_text.py:96","A part of this feedback is hidden until {}. Please come back later and reload the submission to see the full feedback.","Une partie de cette évaluation est masquée jusqu'au {}. Rechargez la soumission ultérieurement pour voir l'évaluation complète.","","False","","",""
"inginious/frontend/parsable_text.py:271","<b>Parsing failed</b>: <pre>{}</pre>","<b>L'analyse a échoué</b> : <pre>{}</pre>","","False","","",""
"inginious/frontend/submission_manager.py:420","Feedback is badly formatted.","Le feedback est mal formaté.","","False","","",""
"inginious/frontend/task_problems.py:75","code","code","","False","","",""
"inginious/frontend/task_problems.py:108","single-line code","code (une seule ligne)","","False","","",""
"inginious/frontend/task_problems.py:134","file upload","téléchargement de fichier","","False","","",""
"inginious/frontend/task_problems.py:168","multiple choice","choix multiple","","False","","",""
"inginious/frontend/task_problems.py:238","match","correspondance","","False","","",""
"inginious/frontend/tasks.py:86","Environment type {0} is unknown","Type d'environnement {} inconnu","","False","","",""
"inginious/frontend/user_manager.py:436","Auth method not found.","Méthode d'authenfication non trouvée.","","False","","",""
"inginious/frontend/user_manager.py:487","Incorrect authentication binding.","Méthode d'authentification incorrecte.","","False","","",""
"inginious/frontend/user_manager.py:497","You must set a password before removing all bindings.","Vous devez spécifier un mot de passe avant de pouvoir supprimer toutes les méthodes d'authentifications.","","False","","",""
"inginious/frontend/user_manager.py:528","User could not be created.","L'utilisateur n'a pu être créé.","","False","","",""
"inginious/frontend/environment_types/kata.py:11","Container running as root (Kata)","Conteneur s'exécutant en tant que root (Kata)","","False","","",""
"inginious/frontend/environment_types/mcq.py:11","Multiple Choice Question solver","Solveur intégré Questions à Choix Multiples","","False","","",""
"inginious/frontend/environment_types/nvidia.py:11","Container with GPUs (NVIDIA)","Conteneur avec GPUs (NVIDIA)","","False","","",""
"inginious/frontend/pages/course.py:37","Course not found.","Cours introuvable.","","False","","",""
"inginious/frontend/pages/course_register.py:23","This course doesn't exist.","Ce cours n'existe pas.","","False","","",""
"inginious/frontend/pages/group.py:32","You can't access this page as a member of the staff.","Vous n'avez pas accès à cette page en tant que membre de l'équipe enseignante.","","False","","",""
"inginious/frontend/pages/group.py:53","Couldn't register to the specified group.","Impossible de s'inscrire dans le groupe spécifié.","","False","","",""
"inginious/frontend/pages/group.py:70","You are not allowed to change group.","Vous ne pouvez pas changer de groupe.","","False","","",""
"inginious/frontend/pages/group.py:67","You're not registered in a group.","Vous n'êtes enregistré dans aucun groupe.","","False","","",""
"inginious/frontend/pages/lti.py:137","No LTI data available.","Pas de données LTI disponible.","","False","","",""
"inginious/frontend/pages/lti.py:84","Missing LTI session id","Identifiant de session LTI manquant","","False","","",""
"inginious/frontend/pages/lti.py:90","Invalid LTI session id","Identifiant de session LTI invalide","","False","","",""
"inginious/frontend/pages/lti.py:98","Invalid LTI data","Données LTI invalides","","False","","",""
"inginious/frontend/pages/lti.py:120","Your account is already bound with this context.","Votre compte est déjà lié à ce contexte.","","False","","",""
"inginious/frontend/pages/lti.py:198","Error while parsing the LTI request","Une erreur s'est produite lors de la validation de la requête LTI","","False","","",""
"inginious/frontend/pages/lti.py:213","In order to send grade back to the TC, INGInious needs the parameters lis_outcome_service_url and lis_outcome_result_id in the LTI basic-launch-request. Please contact your administrator.","Afin d'envoyer la note à la plateforme hôte, les paramètres lis_outcome_service_urlet lis_outcome_result_id doivent être fournis à INGInious. Contactez l'administrateur cas de doute.","","False","","",""
"inginious/frontend/pages/lti.py:233","Couldn't validate LTI request","Impossible de valider la requête LTI","","False","","",""
"inginious/frontend/pages/marketplace_course.py:42","You're not allowed to do that","Vous n'avez pas les droits nécessaires","","False","","",""
"inginious/frontend/pages/marketplace.py:51","User returned an invalid form.","L'utilisateur a soumis un formulaire invalide.","","False","","",""
"inginious/frontend/pages/register.py:198","You're not allow to register.","Vous ne pouvez pas vous enregistrer.","","False","","",""
"inginious/frontend/pages/register.py:39","Invalid activation hash.","Empreinte d'activation invalide.","","False","","",""
"inginious/frontend/pages/register.py:39","User successfully activated.","Utilisateur activé avec succès.","","False","","",""
"inginious/frontend/pages/register.py:70","Invalid username format.","Format de nom d'utilisateur invalide.","","False","","",""
"inginious/frontend/pages/register.py:138","Invalid email format.","Format d'adresse email invalide.","","False","","",""
"inginious/frontend/pages/register.py:177","Password too short.","Mot de passe trop court.","","False","","",""
"inginious/frontend/pages/register.py:180","Passwords don't match !","Les mots de passe ne coïncident pas !","","False","","",""
"inginious/frontend/templates/preferences/profile.html:47","Please accept the Terms of Service and Data Privacy","Veuillez accepter les conditions d'utilisation et la politique de confidentialité","","False","","",""
"inginious/frontend/pages/register.py:90","This username is already taken !","Ce nom d'utilisateur est déjà utilisé !","","False","","",""
"inginious/frontend/pages/register.py:92","This email address is already in use !","Cette adresse email est déjà utilisée !","","False","","",""
"inginious/frontend/pages/register.py:106","Welcome on INGInious","Bienvenue sur INGInious","","False","","",""
"inginious/frontend/pages/register.py:107","Welcome on INGInious !

To activate your account, please click on the following link :
","Bienvenue sur INGInious !

Pour activer votre compte, veuillez cliquer sur le lien suivant :
","","False","","",""
"inginious/frontend/pages/register.py:116","You are succesfully registered. An email has been sent to you for activation.","Votre compte a été créé. Un email vous a été envoyé afin de l'activer avant toute connexion.","","False","","",""
"inginious/frontend/pages/register.py:121","Something went wrong while sending you activation email. Please contact the administrator.","Une erreur s'est produite lors de l'envoi du mail d'activation. Veuillez contacter l'administrateur du site.","","False","","",""
"inginious/frontend/pages/register.py:146","This email address was not found in database.","Cette adresse email est inconnue.","","False","","",""
"inginious/frontend/pages/register.py:149","INGInious password recovery","Récupération de votre mot de passe INGInious","","False","","",""
"inginious/frontend/pages/register.py:151","Dear {realname},

Someone (probably you) asked to reset your INGInious password. If this was you, please click on the following link :
","Cher {realname},

Une personne (probablement vous) a demandé la réinitialisation de votre mot de passe INGInious. S'il s'agit de vous, veuillez cliquer sur le lien suivant :
","","False","","",""
"inginious/frontend/pages/register.py:161","An email has been sent to you to reset your password.","Un email vous a été envoyé afin de réinitialiser votre mot de passe.","","False","","",""
"inginious/frontend/pages/register.py:164","Something went wrong while sending you reset email. Please contact the administrator.","Une erreur s'est produite lors de l'envoi du mail de réinitialisation du mot de passe.Veuillez contacter l'administrateur du site.","","False","","",""
"inginious/frontend/pages/register.py:189","Invalid reset hash.","Empreinte de réinitialisation invalide.","","False","","",""
