"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"inginious/frontend/courses.py:30","List of exercises","Liste von Aufgaben","","False","","",""
"inginious/frontend/parsable_text.py:37","[no content]","[kein Inhalt]","","False","","",""
"inginious/frontend/parsable_text.py:81","The feedback below will be hidden to the students until {}.","Das unten stehende Feedback ist für Schüler verborgen bis {}.","","False","","",""
"inginious/frontend/parsable_text.py:96","A part of this feedback is hidden until {}. Please come back later and reload the submission to see the full feedback.","Ein Teil des Feedbacks ist verborgen bis {}. Bitte komm später wieder und lade die Seite neu um das gesamte Feedback zu sehen.","","False","","",""
"inginious/frontend/parsable_text.py:271","<b>Parsing failed</b>: <pre>{}</pre>","<b>Parsing ist fehlgeschlagen</b>: <pre>{}</pre>","","False","","",""
"inginious/frontend/submission_manager.py:420","Feedback is badly formatted.","","","False","","",""
"inginious/frontend/task_problems.py:75","code","Code","","False","","",""
"inginious/frontend/task_problems.py:108","single-line code","einzeiliger Code","","False","","",""
"inginious/frontend/task_problems.py:134","file upload","Datei Upload","","False","","",""
"inginious/frontend/task_problems.py:168","multiple choice","Multiple Choice","","False","","",""
"inginious/frontend/task_problems.py:238","match","Übereinstimmung","","False","","",""
"inginious/frontend/tasks.py:86","Environment type {0} is unknown","Umgebungstyp {0} ist nicht bekannt","","False","","",""
"inginious/frontend/user_manager.py:436","Auth method not found.","Anmeldemethode nicht gefunden.","","False","","",""
"inginious/frontend/user_manager.py:487","Incorrect authentication binding.","Inkorrekte Authentifizierungsbindung.","","False","","",""
"inginious/frontend/user_manager.py:497","You must set a password before removing all bindings.","Sie müssen ein Passwort setzen bevor sie alle Verbindungen löschen.","","False","","",""
"inginious/frontend/user_manager.py:528","User could not be created.","Neue Zielgruppe erstellt.","","True","","",""
"inginious/frontend/environment_types/kata.py:11","Container running as root (Kata)","","","False","","",""
"inginious/frontend/environment_types/mcq.py:11","Multiple Choice Question solver","Multiple-Choice-Fragen Löser","","False","","",""
"inginious/frontend/environment_types/nvidia.py:11","Container with GPUs (NVIDIA)","","","False","","",""
"inginious/frontend/pages/course.py:37","Course not found.","Kurse nicht gefunden.","","False","","",""
"inginious/frontend/pages/course_register.py:23","This course doesn't exist.","Dieser Kurs existiert nicht.","","False","","",""
"inginious/frontend/pages/group.py:32","You can't access this page as a member of the staff.","Sie können auf diese Seite als Mitarbeiter nicht zugreifen.","","False","","",""
"inginious/frontend/pages/group.py:53","Couldn't register to the specified group.","Registrierung zur angegebenen Gruppe fehlgeschlagen.","","False","","",""
"inginious/frontend/pages/group.py:70","You are not allowed to change group.","Sie sind nicht berechtigt diese Gruppe zu ändern.","","False","","",""
"inginious/frontend/pages/group.py:67","You're not registered in a group.","Sie sind in keiner Gruppe registriert.","","False","","",""
