"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"../../principles/transport.rst:7","This is an unpolished draft of the third edition of this e-book. If you find any error or have suggestions to improve the text, please create an issue via https://github.com/CNP3/ebook/issues?milestone=3 or help us by providing pull requests to close the existing issues.","","","False","","",""
"../../principles/transport.rst:10","Applications","","","False","","",""
"../../principles/transport.rst:25","Networked applications do not exchange random messages. In order to ensure that the server is able to understand the queries sent by a client, and also that the client is able to understand the responses sent by the server, they must both agree on a set of syntactical and semantic rules. These rules define the format of the messages exchanged as well as their ordering. This set of rules is called an application-level `protocol`.","","","False","","",""
"../../principles/transport.rst:27","An `application-level protocol` is similar to a structured conversation between humans. Assume that Alice wants to know the current time but does not have a watch. If Bob passes close by, the following conversation could take place :","","","False","","",""
"../../principles/transport.rst:29","Alice : `Hello`","","","False","","",""
"../../principles/transport.rst:30","Bob : `Hello`","","","False","","",""
"../../principles/transport.rst:31","Alice : `What time is it ?`","","","False","","",""
"../../principles/transport.rst:32","Bob : `11:55`","","","False","","",""
"../../principles/transport.rst:33","Alice : `Thank you`","","","False","","",""
"../../principles/transport.rst:34","Bob : `You're welcome`","","","False","","",""
"../../principles/transport.rst:41","Such a conversation succeeds if both Alice and Bob speak the same language. If Alice meets Tchang who only speaks Chinese, she won't be able to ask him the current time. A conversation between humans can be more complex. For example, assume that Bob is a security guard whose duty is to only allow trusted secret agents to enter a meeting room. If all agents know a secret password, the conversation between Bob and Trudy could be as follows :","","","False","","",""
"../../principles/transport.rst:49","Bob : `What is the secret password ?`","","","False","","",""
"../../principles/transport.rst:44","Trudy : `1234`","","","False","","",""
"../../principles/transport.rst:45","Bob : `This is the correct password, you're welcome`","","","False","","",""
"../../principles/transport.rst:47","If Alice wants to enter the meeting room but does not know the password, her conversation could be as follows :","","","False","","",""
"../../principles/transport.rst:50","Alice : `3.1415`","","","False","","",""
"../../principles/transport.rst:51","Bob : `This is not the correct password.`","","","False","","",""
"../../principles/transport.rst:58","Let us first discuss the syntactical rules. We will later explain how the information flow can be organized by analyzing real networked applications.","","","False","","",""
"../../principles/transport.rst:60","Application-layer protocols exchange two types of messages. Some protocols such as those used to support electronic mail exchange messages expressed as strings or lines of characters. As the transport layer allows hosts to exchange bytes, they need to agree on a common representation of the characters. The first and simplest method to encode characters is to use the :term:`ASCII` table. :rfc:`20` provides the ASCII table that is used by many protocols on the Internet. For example, the table defines the following binary representations :","","","False","","",""
"../../principles/transport.rst:62","`A` : `1000011b`","","","False","","",""
"../../principles/transport.rst:63","`0` : `0110000b`","","","False","","",""
"../../principles/transport.rst:64","`z` : `1111010b`","","","False","","",""
"../../principles/transport.rst:65","`@` : `1000000b`","","","False","","",""
"../../principles/transport.rst:66","`space` : `0100000b`","","","False","","",""
