"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"../../protocols/email.rst:7","Electronic mail","Messagerie électronique","","False","","",""
"../../protocols/email.rst:11","Electronic mail, or email, is a very popular application in computer networks such as the Internet. Email `appeared <http://openmap.bbn.com/~tomlinso/ray/firstemailframe.html>`_ in the early 1970s and allows users to exchange text based messages. Initially, it was mainly used to exchange short messages, but over the years its usage has grown. It is now not only used to exchange small, but also long messages that can be composed of several parts as we will see later.","Les applications de messagerie électronique, ou email, sont populaires sur les réseaux informatiques comme Internet. L'email `est apparu <http://openmap.bbn.com/~tomlinso/ray/firstemailframe.html>`_  au début des années 1970 et permet aux utilisateurs d'échanger des messages sous forme textuelle. A la base, il était utilisé pour échanger de courts messages, mais sont utilisation n'a fait qu'augmenter ces dernières années. Il n'est plus seulement utilisé pour échanger de courts messages, mais également de longs messages pouvant être composés de différentes parties telles que nous le verrons par après.","","False","","",""
"../../protocols/email.rst:13","Before looking at the details of Internet email, let us consider a simple scenario illustrated in the figure below, where Alice sends an email to Bob. Alice prepares her email by using an `email clients`_ and sends it to her email server. Alice's `email server <http://en.wikipedia.org/wiki/Comparison_of_mail_servers>`_ extracts Bob's address from the email and delivers the message to Bob's server. Bob retrieves Alice's message on his server and reads it by using his favorite email client or through his webmail interface.","","","False","","",""
"../../protocols/email.rst:47","The email system that we consider in this book is composed of four components :","","","False","","",""
"../../protocols/email.rst:49","a message format, that defines how valid email messages are encoded","","","False","","",""
"../../protocols/email.rst:50","protocols, that allow hosts and servers to exchange email messages","","","False","","",""
"../../protocols/email.rst:51","client software, that allows users to easily create and read email messages","","","False","","",""
"../../protocols/email.rst:52","software, that allows servers to efficiently exchange email messages","","","False","","",""
"../../protocols/email.rst:54","We will first discuss the format of email messages followed by the protocols that are used on today's Internet to exchange and retrieve emails. Other email systems have been developed in the past [Bush1993]_ [Genilloud1990]_ [GC2000]_, but today most email solutions have migrated to the Internet email. Information about the software that is used to compose and deliver emails may be found on wikipedia_ among others, for both `email clients`_ and `email servers <http://en.wikipedia.org/wiki/Comparison_of_mail_servers>`_. More detailed information about the full Internet Mail Architecture may be found in :rfc:`5598`.","","","False","","",""
"../../protocols/email.rst:58","Email messages, like postal mail, are composed of two parts :","","","False","","",""
"../../protocols/email.rst:60","a `header` that plays the same role as the letterhead in regular mail. It contains metadata about the message.","","","False","","",""
"../../protocols/email.rst:61","the `body` that contains the message itself.","","","False","","",""
