"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"../../protocols/tcp.rst:9","The Transmission Control Protocol","The Transmission Control Protocol","","False","","",""
"../../protocols/tcp.rst:12","The Transmission Control Protocol (TCP) was initially defined in :rfc:`793`. Several parts of the protocol have been improved since the publication of the original protocol specification [#ftcpspecs]_. However, the basics of the protocol remain and an implementation that only supports :rfc:`793` should inter-operate with today's implementation.","The Transmission Control Protocol (TCP) was initially defined in :rfc:`793`. Several parts of the protocol have been improved since the publication of the original protocol specification [#ftcpspecs]_. However, the basics of the protocol remain and an implementation that only supports :rfc:`793` should inter-operate with today's implementation.","","False","","",""
"../../protocols/tcp.rst:14","TCP provides a reliable bytestream, connection-oriented transport service on top of the unreliable connectionless network service provided by :term:`IP`. TCP is used by a large number of applications, including :","TCP provides a reliable bytestream, connection-oriented transport service on top of the unreliable connectionless network service provided by :term:`IP`. TCP is used by a large number of applications, including :","","False","","",""
"../../protocols/tcp.rst:16","Email (:term:`SMTP`, :term:`POP`, :term:`IMAP`)","Email (:term:`SMTP`, :term:`POP`, :term:`IMAP`)","","False","","",""
"../../protocols/tcp.rst:17","World wide web ( :term:`HTTP`, ...)","World wide web ( :term:`HTTP`, ...)","","False","","",""
"../../protocols/tcp.rst:18","Most file transfer protocols ( :term:`ftp`, peer-to-peer file sharing applications , ...)","Most file transfer protocols ( :term:`ftp`, peer-to-peer file sharing applications , ...)","","False","","",""
"../../protocols/tcp.rst:19","remote computer access : :term:`telnet`, :term:`ssh`, :term:`X11`, :term:`VNC`, ...","remote computer access : :term:`telnet`, :term:`ssh`, :term:`X11`, :term:`VNC`, ...","","False","","",""
"../../protocols/tcp.rst:20","non-interactive multimedia applications (flash, ...)","non-interactive multimedia applications (flash, ...)","","False","","",""
"../../protocols/tcp.rst:22","On the global Internet, most of the applications used in the wide area rely on TCP. Many studies [#ftcpusage]_ have reported that TCP was responsible for more than 90% of the data exchanged in the global Internet.","On the global Internet, most of the applications used in the wide area rely on TCP. Many studies [#ftcpusage]_ have reported that TCP was responsible for more than 90% of the data exchanged in the global Internet.","","False","","",""
"../../protocols/tcp.rst:26","To provide this service, TCP relies on a simple segment format that is shown in the figure below. Each TCP segment contains a header described below and, optionally, a payload. The default length of the TCP header is twenty bytes, but some TCP headers contain options.","To provide this service, TCP relies on a simple segment format that is shown in the figure below. Each TCP segment contains a header described below and, optionally, a payload. The default length of the TCP header is twenty bytes, but some TCP headers contain options.","","False","","",""
"../../protocols/tcp.rst:32","TCP header format","TCP header format","","False","","",""
"../../protocols/tcp.rst:35","A TCP header contains the following fields :","A TCP header contains the following fields :","","False","","",""
"../../protocols/tcp.rst:37","the `source and destination ports`. The source and destination ports play an important role in TCP, as they allow the identification of the connection to which a TCP segment belongs. When a client opens a TCP connection, it typically selects an ephemeral TCP port number as its source port and contacts the server by using the server's port number. All the segments that are sent by the client on this connection have the same source and destination ports. The server sends segments that contain as source (resp. destination) port, the destination (resp. source) port of the segments sent by the client (see figure :ref:`fig-tcpports`). A TCP connection is always identified by four pieces of information :","the `source and destination ports`. The source and destination ports play an important role in TCP, as they allow the identification of the connection to which a TCP segment belongs. When a client opens a TCP connection, it typically selects an ephemeral TCP port number as its source port and contacts the server by using the server's port number. All the segments that are sent by the client on this connection have the same source and destination ports. The server sends segments that contain as source (resp. destination) port, the destination (resp. source) port of the segments sent by the client (see figure :ref:`fig-tcpports`). A TCP connection is always identified by four pieces of information :","","False","","",""
"../../protocols/tcp.rst:39","the address of the client","the address of the client","","False","","",""
"../../protocols/tcp.rst:40","the address of the server","the address of the server","","False","","",""
"../../protocols/tcp.rst:41","the port chosen by the client","the port chosen by the client","","False","","",""
"../../protocols/tcp.rst:42","the port chosen by the server","the port chosen by the server","","False","","",""
"../../protocols/tcp.rst:44","the `sequence number` (32 bits), `acknowledgment number` (32 bits) and `window` (16 bits) fields are used to provide a reliable data transfer, using a window-based protocol. In a TCP bytestream, each byte of the stream consumes one sequence number. Their usage is described in more detail in section :ref:`TCPReliable`","the `sequence number` (32 bits), `acknowledgment number` (32 bits) and `window` (16 bits) fields are used to provide a reliable data transfer, using a window-based protocol. In a TCP bytestream, each byte of the stream consumes one sequence number. Their usage is described in more detail in section :ref:`TCPReliable`","","False","","",""
"../../protocols/tcp.rst:45","the `Urgent pointer` is used to indicate that some data should be considered as urgent in a TCP bytestream. However, it is rarely used in practice and will not be described here. Additional details about the utilization of this pointer may be found in :rfc:`793`, :rfc:`1122` or [Stevens1994]_","the `Urgent pointer` is used to indicate that some data should be considered as urgent in a TCP bytestream. However, it is rarely used in practice and will not be described here. Additional details about the utilization of this pointer may be found in :rfc:`793`, :rfc:`1122` or [Stevens1994]_","","False","","",""
"../../protocols/tcp.rst:46","the flags field contains a set of bit flags that indicate how a segment should be interpreted by the TCP entity receiving it :","the flags field contains a set of bit flags that indicate how a segment should be interpreted by the TCP entity receiving it :","","False","","",""
"../../protocols/tcp.rst:48","the `SYN` flag is used during connection establishment","the `SYN` flag is used during connection establishment","","False","","",""
"../../protocols/tcp.rst:49","the `FIN` flag is used during connection release","the `FIN` flag is used during connection release","","False","","",""
"../../protocols/tcp.rst:50","the `RST` is used in case of problems or when an invalid segment has been received","the `RST` is used in case of problems or when an invalid segment has been received","","False","","",""
"../../protocols/tcp.rst:51","when the `ACK` flag is set, it indicates that the `acknowledgment` field contains a valid number. Otherwise, the content of the `acknowledgment` field must be ignored by the receiver","when the `ACK` flag is set, it indicates that the `acknowledgment` field contains a valid number. Otherwise, the content of the `acknowledgment` field must be ignored by the receiver","","False","","",""
"../../protocols/tcp.rst:52","the `URG` flag is used together with the `Urgent pointer`","the `URG` flag is used together with the `Urgent pointer`","","False","","",""
"../../protocols/tcp.rst:53","the `PSH` flag is used as a notification from the sender to indicate to the receiver that it should pass all the data it has received to the receiving process. However, in practice TCP implementations do not allow TCP users to indicate when the `PSH` flag should be set.","the `PSH` flag is used as a notification from the sender to indicate to the receiver that it should pass all the data it has received to the receiving process. However, in practice TCP implementations do not allow TCP users to indicate when the `PSH` flag should be set.","","False","","",""
"../../protocols/tcp.rst:55","the `checksum` field contains the value of the Internet checksum computed over the entire TCP segment and a pseudo-header as with UDP","the `checksum` field contains the value of the Internet checksum computed over the entire TCP segment and a pseudo-header as with UDP","","False","","",""
